DATE,TIME,LATITUDE,LONGITUDE,MAGNITUDE,FELT INTENSITY
1999-09-07,06:41:59.90,55.04,-16.12,N/A,
1999-08-29,22:59:28.30,55.1,-7.74,1.5,Felt III
1999-04-30,00:51:31.90,55.1,-7.6,1.7,Felt IV
1999-03-10,23:32:47.70,52.88,-5.17,0.9,
1998-12-12,03:22:03.50,55.29,-6.17,1.7,
1998-08-31,12:23:14.50,53.02,-5.3,2,
1998-05-14,20:47:01.00,51.16,-11.1,3,
1994-11-30,21:59:51.90,54.31,-7.99,2.3,
1994-11-21,02:00:48.40,55.19,-7.5,2.2,
1994-08-20,04:39:28.70,54.31,-7.99,2.2,
1993-09-17,12:19:19.00,52.6,-5.1,N/A,
1993-09-06,02:35:24.00,52.9,-5.8,N/A,
1993-07-20,03:48:33.00,52.9,-5.7,2.1,
1992-06-11,05:09:14.00,50.6,-8.8,2.7,
1992-04-28,21:34:06.50,53,-6.3,1.5,Felt III
1992-04-12,06:04:10.90,52.3,-6.3,0.5,
1990-05-15,20:14:21.00,53,-5.5,1.9,
1990-02-26,23:40:08.00,52.8,-5.8,N/A,
1989-07-28,14:02:30.00,52.4,-6.8,0.4,
1989-07-09,08:15:14.00,52.7,-5.6,N/A,
1988-12-31,13:53:37.00,52.4,-6.6,1.8,
1988-08-08,00:45:51.00,52.8,-5.7,N/A,
1988-08-08,02:33:21.00,52.8,-5.7,0.7,
1988-08-08,02:43:19.00,52.8,-5.7,1.4,
1988-08-07,12:09:58.00,52.8,-5.7,1.6,
1988-08-07,12:16:41.00,52.8,-5.7,N/A,
1988-08-07,13:16:03.00,52.8,-5.7,N/A,
1988-08-07,15:37:47.00,52.8,-5.7,N/A,
1988-08-07,17:26:38.00,52.8,-5.7,1.4,
1988-08-07,21:25:58.00,52.8,-5.7,N/A,
1988-08-03,17:33:05.00,52.8,-5.7,0.9,
1988-08-03,20:49:30.00,52.8,-5.7,N/A,
1988-07-27,02:40:50.00,52.8,-5.7,N/A,
1988-04-12,23:54:53.00,52.8,-5.7,N/A,
1988-03-29,20:09:38.00,52.8,-5.7,N/A,
1988-03-28,11:36:24.00,52.8,-5.7,1.7,
1988-03-28,11:42:55.00,52.8,-5.7,N/A,
1988-03-27,21:08:32.00,52.8,-5.7,1.5,
1988-01-07,07:02:17.50,52.7,-5.5,1.8,
1986-12-19,02:15:43.80,56.08,-10.9,3.1,
1986-11-29,03:32:44.00,52.3,-6.8,1.7,Felt IV
1986-05-16,01:00:00.00,55.09,-7.7,N/A,
1986-05-15,21:40:00.00,55.09,-7.7,N/A,
1985-11-16,06:07:42.00,52.8,-5.6,1.2,
1984-07-16,11:56:37.00,52.7,-5.4,1.1,
1984-07-11,01:13:05.00,52.3,-7.1,1.1,
1984-06-14,22:38:22.00,52.1,-7.7,1,
1984-05-28,09:05:27.00,52.9,-5.1,1.9,
1984-05-03,17:15:23.00,53.3,-5,1.5,
1984-01-24,20:10:35.00,55.2,-7.7,2.1,
1983-10-21,16:23:30.00,52.25,-6.5,N/A,
1983-09-11,21:46:29.00,53.41,-6.93,0.8,Felt III
1982-12-13,01:08:17.00,52.3,-6.43,0.9,
1982-12-10,02:01:00.00,52,-5.7,1.3,
1982-09-25,05:01:05.00,51.67,-6.03,1.1,
1982-09-24,16:28:27.00,53.38,-5.75,1.5,
1982-09-16,03:31:00.00,53.4,-5.8,0.5,
1982-01-24,00:58:32.00,52.2,-6.05,0.4,
1982-01-24,23:11:01.00,52.2,-6.05,0.3,
1981-12-12,15:48:38.00,51.8,-7.7,1.4,
1981-11-24,03:15:55.00,52,-8.17,2.1,Felt
1981-03-30,04:06:52.00,53.3,-5.1,1.5,
1981-01-26,01:31:23.00,52.44,-6.65,1.9,Felt
1980-12-26,21:42:42.00,52.49,-6.59,1.2 
1980-04-13,10:47:59.30,56.45,-10.48,4 
1980-02-17,06:54:00.00,50.29,-12.2,4.4 
